"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asking_Alexandria","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sumerian_Records"
"http://hu.dbpedia.org/resource/Asking_Alexandria","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sumerian_Records"
"http://hu.dbpedia.org/resource/From_Death_to_Destiny","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sumerian_Records"
"http://hu.dbpedia.org/resource/From_Death_to_Destiny","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sumerian_Records"
"http://hu.dbpedia.org/resource/Periphery","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sumerian_Records"
"http://hu.dbpedia.org/resource/Periphery","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sumerian_Records"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sumerian_Records"
"http://hu.dbpedia.org/resource/Stepped_Up_and_Scratched","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sumerian_Records"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sumerian_Records"
"http://hu.dbpedia.org/resource/Under_the_Influence:_A_Tribute_to_the_Legends_of_Hard_Rock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sumerian_Records"
