"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://www.w3.org/2000/01/rdf-schema#label","Pajzsmirigy"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dnd"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://dbpedia.org/ontology/wikiPageID",212083
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://dbpedia.org/ontology/wikiPageRevisionID",23796661
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/tudastar/pajzsmirigy/862"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://dbpedia.org/ontology/wikiPageExternalLink","http://pajzsmirigy.lap.hu/"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://dbpedia.org/ontology/abstract","A pajzsmirigy (latinul glandula thyreoidea) a nyak elülső részén, a gége előtt elhelyezkedő, kétlebenyes belső elválasztású mirigy. Mikroszkóposan 0,2-1 mm átmérőjű, gömb alakú follikulusokből áll, melynek falát follikuláris (és kisebb mértékben parafollikuláris sejtek alkotják. Kívülről kétszer két mellékpajzsmirigy kapcsolódik hozzá. A pajzsmirigy elsődleges feladata az anyagcsere sebességét és a gyerekek fejlődését szabályozó pajzsmirigyhormonok (tiroxin és trijód-tironin), valamint a kalciumháztartást reguláló kalcitonin termelése. A pajzsmirigyhormonok szintézisét az agyalapi mirigy elülső részében keletkező pajzsmirigyserkentő hormon szabályozza (azét pedig a hipotalamusz tireotropinfelszabadító hormonja). Funkcionális zavarai, betegségei közé tartozik az alulműködés , túlműködés , gyulladás , kóros megnagyobbodás (golyva), göbök (nodulák) és . A túlműködés leggyakoribb oka az autoimmun , míg az alulműködésé a jódhiány; jóddal megfelelően ellátott régiókban pedig a szintén autoimmun Hasimoto-tireoditisz. Az embrionális és kora gyerekkori pajzsmirigyhormon-hiány testi és szellemi fejlődési visszamaradottsághoz (kretenizmushoz) vezet. A pajzsmirigy és betegségei több ezer éve ismertek, bár nevét és részletes anatómiai leírását csak a reneszánsz idején kapta."
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pajzsmirigy?oldid=23796661&ns=0"
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://dbpedia.org/ontology/wikiPageLength",5602
"http://hu.dbpedia.org/resource/Pajzsmirigy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pajzsmirigy"
"http://hu.dbpedia.org/resource/Glandula_thyroidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzsmirigy"
"http://hu.wikipedia.org/wiki/Pajzsmirigy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pajzsmirigy"
