"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Siniša_Zrnić"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://www.w3.org/2000/01/rdf-schema#label","Siniša Zrnić"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://dbpedia.org/ontology/wikiPageID",1039423
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://dbpedia.org/ontology/wikiPageRevisionID",23597137
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=411&search=1%7Ctitle=Sini%C5%A1a"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=411&search=1"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/BosniaHerzegovina/BIH_SinisaZrnic"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/BosniaHerzegovina/BIH_SinisaZrnic%7Ctitle=Sini%C5%A1a"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=748&linkType=referee&contextType=bio%7Ctitle=Sini%C5%A1a"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2626%7Ctitle=Sini%C5%A1a"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.sinisa.zrnic.496.en.html%7Ctitle=Sini%C5%A1a"
"http://hu.dbpedia.org/resource/Siniša_Zrnić","http://xmlns.com/foaf/0.1/name","Siniša Zrnić"
