"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Tom és Jerry és Sherlock Holmes"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9_xm"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageID",1111502
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",23143996
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://warnerbros.fandom.com/wiki/Tom_and_Jerry_Meet_Sherlock_Holmes%7C%7C''Tom"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://tomandjerry.fandom.com/wiki/Tom_and_Jerry_Meet_Sherlock_Holmes%7C%7C''Tom"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/alapmű","Sherlock Holmes és Dr. Watson"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/alapmű","Tom és Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/bemutató","--11-11"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/előző","Tom és Jerry – A diótörő varázsa"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/forgalmazó","ProVideo"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Earl_Kress"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/gyártó","Turner Entertainment"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/hang","Jess Harnell"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://hu.dbpedia.org/property/hang","Phil LaMarr"
