"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Ukrán Wikipédia"
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054y5y"
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://dbpedia.org/ontology/wikiPageID",492349
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22398664
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.wikipedia.org"
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.wikipedia.org/wiki/%D0%A1%D0%BF%D0%B5%D1%86%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%B0:Statistics"
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://dbpedia.org/ontology/abstract","Az ukrán Wikipédia (ukrán nyelven: Українська Вікіпедія [Ukrajinszka Vikipegyija]) a Wikipédia projekt ukrán nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2004. január 30-án készült első cikke és 2009 májusában már több mint 147 000 szócikket tartalmazott, ezzel a tizenhatodik helyet foglalja el a wikipédiák rangsorában. 2010. április 7-én érte el a 200 ezer, 2011 júliusában a 300 ezer, majd 2014 májusában az 500 ezer szócikket. Napi látogatottsága átlagosan 2,5 millió."
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrán_Wikipédia?oldid=22398664&ns=0"
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Ukrán_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrán_Wikipédia"
"http://hu.wikipedia.org/wiki/Ukrán_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrán_Wikipédia"
