"subject","predicate","object"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://www.w3.org/2000/01/rdf-schema#label","2406 Orelskaya"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vwh"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://dbpedia.org/ontology/wikiPageID",535956
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://dbpedia.org/ontology/wikiPageRevisionID",23555847
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/altNevek",1966
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/aphélium",381522591
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/excentricitás",0.163
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/felfedezésHelye","Naucsnij, Szovjetunió"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/felfedezésIdeje",1966
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/felszállóCsomó",12.608
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/félNagytengely",327982785
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/inklináció",2.31
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/közepesAnomália",48.181
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/név",2406
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/perihélium",274442979
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/perihéliumSzöge",347.502
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/periódus",3.25
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://hu.dbpedia.org/property/periódus",1185.73
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://dbpedia.org/ontology/abstract","A 2406 Orelskaya (ideiglenes jelöléssel 1966 QG) a Naprendszer kisbolygóövében található aszteroida. A csillagászai fedezték fel 1966. augusztus 20-án."
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2406_Orelskaya?oldid=23555847&ns=0"
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://dbpedia.org/ontology/wikiPageLength",1912
"http://hu.dbpedia.org/resource/2406_Orelskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2406_Orelskaya"
"http://hu.wikipedia.org/wiki/2406_Orelskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2406_Orelskaya"
