"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://www.w3.org/2000/01/rdf-schema#label","Orvos a családban (Tolnai Nyomdai Műintézet és Kiadóvállalat Részvénytársaság)"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosi_művek"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://dbpedia.org/ontology/wikiPageID",1660100
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://dbpedia.org/ontology/wikiPageRevisionID",22322347
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/dr-ballagi-istvan-dr-bauer-andor-orvos-a-csaladban-i-v-411182"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/kép","Orvos_a_családban.jpg"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/képaláírás","Az Orvos a családban borítódísze"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/műfaj","enciklopédia, lexikon"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/név","Orvos a családban"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/szerző","több szerző,"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/szerző","Dr. Kovács György"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1930
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/részei",5
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/részei",""
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://hu.dbpedia.org/property/témakör","orvostudomány"
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://dbpedia.org/ontology/abstract","Az Orvos a családban egy Horthy-korszakban megjelent nagy terjedelmű magyar egészségügyi ismeretterjesztő kiadvány."
"http://hu.dbpedia.org/resource/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvos_a_családban_(Tolnai_Nyomdai_Műintézet_és_Kiadóvállalat_Részvénytársaság)?oldid=22322347&ns=0"
