"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavosdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gavosdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gavosdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gavosdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gavosdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gavosdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gavosdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gavosdia","http://www.w3.org/2000/01/rdf-schema#label","Gavosdia"
"http://hu.dbpedia.org/resource/Gavosdia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Gavosdia","http://dbpedia.org/ontology/wikiPageID",472361
"http://hu.dbpedia.org/resource/Gavosdia","http://dbpedia.org/ontology/wikiPageRevisionID",23564365
"http://hu.dbpedia.org/resource/Gavosdia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunagavojdia.ro/Arhiva/Diverse/Monografie%20Gavojdia.pdf"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/magyarNév","Gavosdia"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/terület",79.44
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/weboldal","www.comunagavojdia.ro"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/címer","ROU TM Gavojdia CoA.jpg"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/irányítószám",307180
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/románNév","Gavojdia"
"http://hu.dbpedia.org/resource/Gavosdia","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
