"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Veresmarti Mihály"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572-ben_született_személyek"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://dbpedia.org/ontology/wikiPageID",69619
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23312060
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/veresmartimihly00ipolgoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://dbpedia.org/ontology/abstract","Veresmarti Mihály (Veresmart, Ugocsa vármegye, 1572. március – Pozsony, 1645 eleje) református lelkész, római katolikus apátkanonok, író, a magyar korai barokk egyházi próza képviselője."
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veresmarti_Mihály?oldid=23312060&ns=0"
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/Veresmarti_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veresmarti_Mihály"
"http://hu.dbpedia.org/resource/Veresmarty_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veresmarti_Mihály"
"http://hu.wikipedia.org/wiki/Veresmarti_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veresmarti_Mihály"
