"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/2013-as_SAFF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Baudhanáth","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Dichen_Lachman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Dipendra_nepáli_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Dnyánendra_nepáli_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Dnyánendra_nepáli_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Katmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Katmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Katmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Katmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Katmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Katmandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Katmandu","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Katmandu","http://www.w3.org/2000/01/rdf-schema#label","Területi hatóság"
"http://hu.dbpedia.org/resource/Katmandu","http://www.w3.org/2000/01/rdf-schema#label","Katmandu"
"http://hu.dbpedia.org/resource/Katmandu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx5"
"http://hu.dbpedia.org/resource/Katmandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Katmandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_városai"
"http://hu.dbpedia.org/resource/Katmandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_települései"
"http://hu.dbpedia.org/resource/Katmandu","http://dbpedia.org/ontology/wikiPageID",207359
"http://hu.dbpedia.org/resource/Katmandu","http://dbpedia.org/ontology/wikiPageRevisionID",23567960
"http://hu.dbpedia.org/resource/Katmandu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyutazas.hu/magyar/iranytu/city.php%3Fid=735"
"http://hu.dbpedia.org/resource/Katmandu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmi.dk/dmi/tr01-17.pdf"
"http://hu.dbpedia.org/resource/Katmandu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229200621/http:/www.nepalnews.com.np/ktmpost.htm"
"http://hu.dbpedia.org/resource/Katmandu","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/031/c00114.htm"
"http://hu.dbpedia.org/resource/Katmandu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.gov.np/uploads/climatic/657898146NORMAL%20FILE.pdf"
"http://hu.dbpedia.org/resource/Katmandu","http://xmlns.com/foaf/0.1/name","Kathmandu"
"http://hu.dbpedia.org/resource/Katmandu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Katmandu","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Katmandu","http://xmlns.com/foaf/0.1/nick","Cat"
"http://hu.dbpedia.org/resource/Katmandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Katmandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Katmandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katmandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Katmandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
