"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://www.w3.org/2000/01/rdf-schema#label","Hippolütosz és Arikia"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkr_k"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rameau_operái"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://dbpedia.org/ontology/wikiPageID",1019383
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://dbpedia.org/ontology/wikiPageRevisionID",22751089
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr3-bartok.hu/component/option,com_alphacontent/section,5/cat,18/task,view/id,80/Itemid,52/"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120613055856/http:/fidelio.hu/blog/regizene/rameau_hippolyte_et_aricie_az_orfeo_zenekar_es_purcell_korus_eloadasa_a_mupaban"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130531142119/http:/www.opera.hu/hu/Hippolyte_et_Aricie/201306261900/info"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=s_KDx_0oxo0"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Hippolyte_et_Aricie_(Rameau,_Jean-Philippe)"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q48MoRO_TDM"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Hippolütosz_és_Arikia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
