"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hetmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hetmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hetmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hetmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hetmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hetmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hetmény","http://www.w3.org/2000/01/rdf-schema#label","Hetmény"
"http://hu.dbpedia.org/resource/Hetmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hetmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágsellye"
"http://hu.dbpedia.org/resource/Hetmény","http://dbpedia.org/ontology/wikiPageID",313433
"http://hu.dbpedia.org/resource/Hetmény","http://dbpedia.org/ontology/wikiPageRevisionID",23686347
"http://hu.dbpedia.org/resource/Hetmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/115679/bibDEK00781283.pdf%3Fsequence=287&isAllowed=y"
"http://hu.dbpedia.org/resource/Hetmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/03300/03317/03317.pdf"
"http://hu.dbpedia.org/resource/Hetmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412081752/http:/www.sala.sk/cms/index.php%3Fid=262"
"http://hu.dbpedia.org/resource/Hetmény","http://xmlns.com/foaf/0.1/name","Hetmény"
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/kép","Ciconia ciconia Sala-Hetmin 2011 nest1 zoom.JPG"
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/képaláírás","Fehér gólya fiókái Hetményen, 2011-ben"
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/név","Hetmény"
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/terület",4.78
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/alapításÉve",1113
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/helyiNév","Hetmín"
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/irányítószám",92701
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/rang","Vágsellye településrésze"
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/körzethívószám",42131
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Hetmény","http://hu.dbpedia.org/property/járás","Vágsellyei"
"http://hu.dbpedia.org/resource/Hetmény","http://dbpedia.org/ontology/abstract","Hetmény (szlovákul: Hetmín) Vágsellye településrésze, majorként van számontartva. Korábban önálló település."
"http://hu.dbpedia.org/resource/Hetmény","http://dbpedia.org/ontology/areaCode","00421 (0) 31"
"http://hu.dbpedia.org/resource/Hetmény","http://dbpedia.org/ontology/postalCode","927 01"
"http://hu.dbpedia.org/resource/Hetmény","http://dbpedia.org/ontology/status","Vágsellye településrésze"
"http://hu.dbpedia.org/resource/Hetmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetmény?oldid=23686347&ns=0"
"http://hu.dbpedia.org/resource/Hetmény","http://dbpedia.org/ontology/wikiPageLength",5636
"http://hu.dbpedia.org/resource/Hetmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetmény"
"http://hu.wikipedia.org/wiki/Hetmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hetmény"
"http://hu.dbpedia.org/resource/Hetmíň","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hetmény"
