"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Fiacre_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fiacre (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Saint-Fiacre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1714133
"http://hu.dbpedia.org/resource/Saint-Fiacre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22819683
"http://hu.dbpedia.org/resource/Saint-Fiacre_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saint-Fiacre_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Saint-Fiacre_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Fiacre_(egyértelműsítő_lap)?oldid=22819683&ns=0"
"http://hu.dbpedia.org/resource/Saint-Fiacre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",215
"http://hu.dbpedia.org/resource/Saint-Fiacre_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Fiacre_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Saint-Fiacre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Fiacre_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Saint-Fiacre_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Fiacre_(egyértelműsítő_lap)"
