"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1069–1433)","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda"
"http://hu.dbpedia.org/resource/Magyar_föld,_magyar_faj","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda"
"http://hu.dbpedia.org/resource/Magyar_irodalmi_ritkaságok","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda"
"http://hu.dbpedia.org/resource/Zsellérek_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda","http://www.w3.org/2000/01/rdf-schema#label","Királyi Magyar Egyetemi Nyomda"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdaipari_vállalatok"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda","http://dbpedia.org/ontology/wikiPageID",417210
"http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda","http://dbpedia.org/ontology/wikiPageRevisionID",22966273
"http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda","http://dbpedia.org/ontology/abstract","A Királyi Magyar Egyetemi Nyomda az egyik legrégebbi magyar tipográfia."
"http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyi_Magyar_Egyetemi_Nyomda?oldid=22966273&ns=0"
"http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda","http://dbpedia.org/ontology/wikiPageLength",6657
"http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyi_Magyar_Egyetemi_Nyomda"
"http://hu.wikipedia.org/wiki/Királyi_Magyar_Egyetemi_Nyomda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyi_Magyar_Egyetemi_Nyomda"
