"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/2000/01/rdf-schema#label","Daniel Embers"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7chj"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Duisburg"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Oberhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wuppertaler_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TuS_Koblenz_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/wikiPageID",1231829
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/wikiPageRevisionID",16500628
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/daniel-embers/profil/spieler/3496"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/név","Daniel Embers"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wuppertaler_SV"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Homberg"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/meccsek",99
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Duisburg"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/abstract","Daniel Embers (Duisburg, 1981. április 14. –) német labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Homberg"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wuppertaler_SV"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TuS_Koblenz"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Daniel_Embers","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
