"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://www.w3.org/2000/01/rdf-schema#label","Keiko Fujimori"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_politikusok"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_nők"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limaiak"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://dbpedia.org/ontology/wikiPageID",1751273
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://dbpedia.org/ontology/wikiPageRevisionID",23593256
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://dbpedia.org/ontology/abstract","Keiko Fujimori, teljes nevén Keiko Sofia Fujimori Higuchi (Lima, 1975. május 25. –) perui politikus, Alberto Fujimori volt perui elnök lánya."
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keiko_Fujimori?oldid=23593256&ns=0"
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://dbpedia.org/ontology/wikiPageLength",3599
"http://hu.dbpedia.org/resource/Keiko_Fujimori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keiko_Fujimori"
"http://hu.wikipedia.org/wiki/Keiko_Fujimori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keiko_Fujimori"
