"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://www.w3.org/2000/01/rdf-schema#label","Hylopezus dives"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://dbpedia.org/ontology/wikiPageID",1274758
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://dbpedia.org/ontology/wikiPageRevisionID",22486831
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fnum=10&hl=hu&site=imghp&tbm=isch&source=hp&biw=1680&bih=861&q=Hylopezus+macularius&oq=Hylopezus+macularius%23hl=hu&tbm=isch&q=Hylopezus+dives"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Hylopezus-dives%7Ctitle="
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/thicket-antpitta-hylopezus-dives%7Ctitle="
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/name","Hylopezus dives"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászpittafélék"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/wikicommonscat","Hylopezus dives"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/wikispecies","Hylopezus dives"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/binomial","Hylopezus dives"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/genus","Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/species","H. dives"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://dbpedia.org/ontology/abstract","A Hylopezus dives a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászpittafélék (Grallariidae) családjába családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hylopezus_dives?oldid=22486831&ns=0"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://dbpedia.org/ontology/wikiPageLength",2549
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hylopezus_dives"
"http://hu.wikipedia.org/wiki/Hylopezus_dives","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hylopezus_dives"
