"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Philodendron-fajok listája"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontyvirágfélék"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://dbpedia.org/ontology/wikiPageID",1334136
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22111416
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130710011227/http:/www.floraskolkata.com/philodendron.html"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/40006723"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140728093914/http:/blueboard.com/pahatan/"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aroid.org/genera/generapage.php%3Fgenus=philodendron"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/name","Philodendron"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/imageCaption","A termesztett Philodendron 'Rojo Congo' az angliai Kew Gardens-ban"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kontyvirágfélék"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/wikicommonscat","Philodendron"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/wikispecies","Philodendron"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/genus","Philodendron"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/genusAuthority","Schott, 1832"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kontyvirágformák"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/synonyms","*Calostigma (Schott 1832, érvénytelen név, melyet leírás nélkül adtak ki; nem Decne. 1838; manapság önálló taxonnév) 
*Meconostigma (Schott) 
*Sphincterostigma (Schott) 
*Arosma (Raf.)
*Telipodus (Raf.)
*Thaumatophyllum (Schott)
*Elopium (Schott)
*Baursea ( Hoffmanns. ex Kuntze)"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://hu.dbpedia.org/property/tribus","Philodendreae"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://dbpedia.org/ontology/abstract","A Philodendron az egyszikűek (Liliopsida) osztályának hídőrvirágúak (Alismatales) rendjébe, ezen belül a kontyvirágfélék (Araceae) családjába és a kontyvirágformák (Aroideae) alcsaládjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philodendron-fajok_listája?oldid=22111416&ns=0"
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://dbpedia.org/ontology/wikiPageLength",47081
"http://hu.dbpedia.org/resource/Philodendron-fajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philodendron-fajok_listája"
"http://hu.wikipedia.org/wiki/Philodendron-fajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philodendron-fajok_listája"
