"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://www.w3.org/2000/01/rdf-schema#label","Berütoszi Mnaszeasz"
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://dbpedia.org/ontology/wikiPageID",175113
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://dbpedia.org/ontology/wikiPageRevisionID",19783570
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5267.html"
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://dbpedia.org/ontology/abstract","Berütoszi Mnaszeasz (Kr. e. 1. század) görög író."
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berütoszi_Mnaszeasz?oldid=19783570&ns=0"
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://dbpedia.org/ontology/wikiPageLength",454
"http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berütoszi_Mnaszeasz"
"http://hu.wikipedia.org/wiki/Berütoszi_Mnaszeasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berütoszi_Mnaszeasz"
