"subject","predicate","object"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://www.w3.org/2000/01/rdf-schema#label","Z8 GND 5296"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynvsy9"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxisok"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://dbpedia.org/ontology/wikiPageID",1057921
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://dbpedia.org/ontology/wikiPageRevisionID",23738866
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.utexas.edu/news/2013/10/23/texas-astronomer-discovers-most-distant-known-galaxy/"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_infobox"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://hu.dbpedia.org/property/név","z8 GND 5296"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://hu.dbpedia.org/property/távolságFényévben",13.1
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://hu.dbpedia.org/property/vöröseltolódás",7.51
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://dbpedia.org/ontology/abstract","A z8 GND 5296 egy 2013. októberi bejelentés szerint a legtávolabbi ismert galaxis, távolsága 13 milliárd fényév. Ez azt jelenti, hogy ez a galaxis nagyjából az ősrobbanás utáni 700 millió évben keletkezett."
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Z8_GND_5296?oldid=23738866&ns=0"
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Z8_GND_5296","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Z8_GND_5296"
"http://hu.wikipedia.org/wiki/Z8_GND_5296","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Z8_GND_5296"
