"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tregellasia","http://www.w3.org/2000/01/rdf-schema#label","Tregellasia"
"http://hu.dbpedia.org/resource/Tregellasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8kwc"
"http://hu.dbpedia.org/resource/Tregellasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tregellasia"
"http://hu.dbpedia.org/resource/Tregellasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/wikiPageID",586258
"http://hu.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/wikiPageRevisionID",22736278
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/name","Tregellasia"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/imageCaption","Tregellasia capito"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/wikicommonscat","Tregellasia"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/wikispecies","Tregellasia"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/genus","Tregellasia"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/genusAuthority","Mathews 1912"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/subfamilia","Eopsaltriinae"
"http://hu.dbpedia.org/resource/Tregellasia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/abstract","A Tregellasia a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegelégykapó-félék (Petroicidae) családjába tartozó nem. Besorolása vitatott, egyes szervezetek az Eopsaltria nembe sorolják ezt a két fajt is."
"http://hu.dbpedia.org/resource/Tregellasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tregellasia?oldid=22736278&ns=0"
"http://hu.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Tregellasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tregellasia"
"http://hu.wikipedia.org/wiki/Tregellasia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tregellasia"
