"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Stanley_Eddington","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Greenwichi_Királyi_Obszervatórium"
"http://hu.dbpedia.org/resource/Greenwichi_Királyi_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Greenwichi_Királyi_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Greenwichi_Királyi_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Greenwichi_Királyi_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greenwichi_Királyi_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Greenwichi_Királyi_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Greenwichi_Királyi_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Greenwichi_Királyi_Obszervatórium","http://www.w3.org/2000/01/rdf-schema#label","Greenwichi Királyi Obszervatórium"
"http://hu.dbpedia.org/resource/Greenwichi_Királyi_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_obszervatóriumok"
"http://hu.dbpedia.org/resource/Greenwichi_Királyi_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tudományos_élete"
"http://hu.dbpedia.org/resource/Greenwichi_Királyi_Obszervatórium","http://dbpedia.org/ontology/wikiPageID",1072250
