"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Vilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Vilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Vilaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilaja","http://www.w3.org/2000/01/rdf-schema#label","Vilaja"
"http://hu.dbpedia.org/resource/Vilaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Vilaja","http://dbpedia.org/ontology/wikiPageID",1729123
"http://hu.dbpedia.org/resource/Vilaja","http://dbpedia.org/ontology/wikiPageRevisionID",23126166
"http://hu.dbpedia.org/resource/Vilaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinarskogorje.com/vilaja.html"
"http://hu.dbpedia.org/resource/Vilaja","http://xmlns.com/foaf/0.1/name","Vilaja"
"http://hu.dbpedia.org/resource/Vilaja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/név","Vilaja"
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/Mezozoikum"
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Vilaja","http://hu.dbpedia.org/property/legmagasabbPont","Crni vrh"
"http://hu.dbpedia.org/resource/Vilaja","http://dbpedia.org/ontology/abstract","A Vilaja egy alacsony hegység Horvátországban, Dalmácia területén. A Dinári-hegység része."
"http://hu.dbpedia.org/resource/Vilaja","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Mezozoikum"
"http://hu.dbpedia.org/resource/Vilaja","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Vilaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilaja?oldid=23126166&ns=0"
"http://hu.dbpedia.org/resource/Vilaja","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/Vilaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilaja"
"http://hu.wikipedia.org/wiki/Vilaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilaja"
