"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://www.w3.org/2000/01/rdf-schema#label","Kassa-Óváros"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_I._járás_települései"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://dbpedia.org/ontology/wikiPageID",66214
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://dbpedia.org/ontology/wikiPageRevisionID",23773092
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/mestskecasti/staremesto/"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://xmlns.com/foaf/0.1/name","Kassa-Óváros"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_I._járás"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassa-Óváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
