"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Gerlóczy Ferenc"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://dbpedia.org/ontology/wikiPageID",1739923
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23368296
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://baratikor.semmelweis.hu/kegyeleti/page.php%3Fid=72"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=gerloczyf"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/gerloczy-ferenc-gerloczi-es-alsoviszokai-3091d"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://macse.hu/gudenus/mcsat/fam.aspx%3Fid=47970"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://dbpedia.org/ontology/abstract","Gerlóczi és alsóviszokai Gerlóczy Ferenc (Budapest, 1911. október 23. – Budapest, 1990. március 12.) magyar orvos, gyermekgyógyász, egyetemi tanár; az orvostudományok kandidátusa (1952), az orvostudományok doktora (1990)."
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerlóczy_Ferenc?oldid=23368296&ns=0"
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://dbpedia.org/ontology/wikiPageLength",8304
"http://hu.dbpedia.org/resource/Gerlóczy_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerlóczy_Ferenc"
"http://hu.wikipedia.org/wiki/Gerlóczy_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerlóczy_Ferenc"
