"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2005-ös angol labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp9ng"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_FC_mérkőzései"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",425474
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",18298126
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/TheFACup/TheFACommunityShield/NewsAndFeatures/Postings/2005/07/CommunityShield2005_MatchReport.htm"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/date",2005
