"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/2000/01/rdf-schema#label","John Tukey"
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025r9k"
"http://hu.dbpedia.org/resource/John_Tukey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/John_Tukey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Tukey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Tukey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/John_Tukey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/John_Tukey","http://dbpedia.org/ontology/wikiPageID",2003
"http://hu.dbpedia.org/resource/John_Tukey","http://dbpedia.org/ontology/wikiPageRevisionID",22893397
"http://hu.dbpedia.org/resource/John_Tukey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieeeghn.org/wiki/index.php/John_Tukey"
"http://hu.dbpedia.org/resource/John_Tukey","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwold.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=tukey&nev5=Tukey,+John"
"http://hu.dbpedia.org/resource/John_Tukey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Tukey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Tukey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Tukey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Tukey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Tukey","http://dbpedia.org/ontology/abstract","John Wilder Tukey, amerikai matematikus, statisztikus. A Brown Egyetem kémia szakán végzett és doktorált, majd 1938-ban matematikából is szerzett doktori fokozatot a Princetoni Egyetemen. A számítógépek alkalmazásának egyik úttörője, ő alkotta meg a „bit” és a ""software"" kifejezéseket."
"http://hu.dbpedia.org/resource/John_Tukey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Tukey?oldid=22893397&ns=0"
"http://hu.dbpedia.org/resource/John_Tukey","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/John_Tukey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Tukey"
"http://hu.dbpedia.org/resource/John_W._Tukey","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Tukey"
"http://hu.wikipedia.org/wiki/John_Tukey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Tukey"
