"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubert","http://www.w3.org/2000/01/rdf-schema#label","Hubert"
"http://hu.dbpedia.org/resource/Hubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hubert","http://dbpedia.org/ontology/wikiPageID",24062
"http://hu.dbpedia.org/resource/Hubert","http://dbpedia.org/ontology/wikiPageRevisionID",23565988
"http://hu.dbpedia.org/resource/Hubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hubert","http://dbpedia.org/ontology/abstract","A Hubert germán eredetű férfinév, jelentése: értelem + fényes, híres. Női párja: Huberta."
"http://hu.dbpedia.org/resource/Hubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubert?oldid=23565988&ns=0"
"http://hu.dbpedia.org/resource/Hubert","http://dbpedia.org/ontology/wikiPageLength",768
"http://hu.dbpedia.org/resource/Hubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubert"
"http://hu.wikipedia.org/wiki/Hubert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubert"
