"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bounce_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Come_Closer_(album)"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://www.w3.org/2000/01/rdf-schema#label","Come Closer (album)"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktrdf"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Records-albumok"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://dbpedia.org/ontology/wikiPageID",63354
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23561264
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarkan.com"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarkan-music.de"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://teszt.lemezajanlo.hu/lemez/774"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wc06.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jzftxqedldje"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930225859/http:/www.vh1.com/artists/az/tarkan/1283292/album.jhtml"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkan"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/borító","Come Closer.jpg"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/cím","Come Closer"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tarkan_(énekes)"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tarkan_(énekes)"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/előző","Dudu"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/hossz","3472.0"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/jelenlegi","Come Closer"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://hu.dbpedia.org/property/jelenlegi",""
