"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kiábrándult_királylány","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Eric_André"
"http://hu.dbpedia.org/resource/Eric_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_André","http://www.w3.org/2000/01/rdf-schema#label","Eric André"
"http://hu.dbpedia.org/resource/Eric_André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eric_André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eric_André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Eric_André","http://dbpedia.org/ontology/wikiPageID",1407254
"http://hu.dbpedia.org/resource/Eric_André","http://dbpedia.org/ontology/wikiPageRevisionID",21758987
"http://hu.dbpedia.org/resource/Eric_André","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericandre.com"
"http://hu.dbpedia.org/resource/Eric_André","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultswim.com/videos/the-eric-andre-show/"
"http://hu.dbpedia.org/resource/Eric_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eric_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Eric_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Eric_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eric_André","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Eric_André","http://dbpedia.org/ontology/abstract","Eric André (Boca Raton, 1983. április 4. –) amerikai színész, humorista és műsorvezető. Ő a rendezője és a műsorvezetője a -nak az Adult Swim televíziós csatornán, és Mike-ot játszotta az televíziós csatorna Man Seeking Woman c. vígjáték-sorozatában."
"http://hu.dbpedia.org/resource/Eric_André","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eric_André?oldid=21758987&ns=0"
"http://hu.dbpedia.org/resource/Eric_André","http://dbpedia.org/ontology/wikiPageLength",3748
"http://hu.dbpedia.org/resource/Eric_André","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eric_André"
"http://hu.wikipedia.org/wiki/Eric_André","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eric_André"
