"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/2000/01/rdf-schema#label","Asztüanax"
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0rx"
"http://hu.dbpedia.org/resource/Asztüanax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Asztüanax","http://dbpedia.org/ontology/wikiPageID",158650
"http://hu.dbpedia.org/resource/Asztüanax","http://dbpedia.org/ontology/wikiPageRevisionID",21691490
"http://hu.dbpedia.org/resource/Asztüanax","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3582.html"
"http://hu.dbpedia.org/resource/Asztüanax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asztüanax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Asztüanax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Asztüanax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asztüanax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Asztüanax","http://dbpedia.org/ontology/abstract","Asztüanax, görög mitológiai alak, trójai ifjú, Hektór és Andromakhé fia. Apjától a Szkamandrosz nevet kapta a Trója mellett húzódó folyó után, a nép azonban Asztüanaxnak, azaz a város fejedelmének nevezte."
"http://hu.dbpedia.org/resource/Asztüanax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztüanax?oldid=21691490&ns=0"
"http://hu.dbpedia.org/resource/Asztüanax","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Asztüanax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztüanax"
"http://hu.wikipedia.org/wiki/Asztüanax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztüanax"
