"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/2000/01/rdf-schema#label","Edmund Veesenmayer"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqvy7"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_közgazdászok"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://dbpedia.org/ontology/wikiPageID",35080
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://dbpedia.org/ontology/wikiPageRevisionID",23241519
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/doksi/k40319.html"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/doksi/ng5560.html"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/who/veesenmayer.html"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/nyomtatas.php%3Farticle=885"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://dbpedia.org/ontology/abstract","Dr. (oec. publ.) Edmund Veesenmayer (Bad Kissingen, 1904. november 12. – Darmstadt, 1977. december 24.) vezető német közgazdász, a Harmadik Birodalom diplomatája, az NSDAP és az SS magas rangú tagja."
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmund_Veesenmayer?oldid=23241519&ns=0"
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://dbpedia.org/ontology/wikiPageLength",3198
"http://hu.dbpedia.org/resource/Edmund_Veesenmayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmund_Veesenmayer"
"http://hu.dbpedia.org/resource/Veesenmayer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edmund_Veesenmayer"
"http://hu.wikipedia.org/wiki/Edmund_Veesenmayer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmund_Veesenmayer"
