"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpha_Centauri_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Ambient","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Autobahn","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Autobahn","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Breakbeat","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Eloy_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Faust_IV","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Faust_IV","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Future_Days","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Future_Days","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Heroes_(David_Bowie-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Indusztriális_zene","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Low_(David_Bowie-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Low_(David_Bowie-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Neu!_’75","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Neu!_’75","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Phaedra_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Phaedra_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Rodion_Ladislau_Roșca","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Rodion_Ladislau_Roșca","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Szintipop","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Tago_Mago","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Krautrock"
"http://hu.dbpedia.org/resource/Tago_Mago","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Krautrock"
