"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://www.w3.org/2000/01/rdf-schema#label","Muntenia nemzetközi InterCity"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageID",1744702
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageRevisionID",23839124
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mavcsoport.hu/mav-start/belfoldi-utazas/utasbarat-fejlesztesekkel-lepett-eletbe-uj-vasuti-es-buszmenetrend%7Ctitle=Utasbar%C3%A1t"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Munténia"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/elsőJárat","--12-13"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/CFR_Călători"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/járatsűrűség","napi egy pár"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/távolság","843.0"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/utazásiIdő","Bukarest felé 16 óra 20 perc, Budapest felé 15 óra 45 perc"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/villamosVontatás","AC"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Bukarest-Északi_pályaudvar"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonatszám","IC 78-79"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muntenia_nemzetközi_InterCity?oldid=23839124&ns=0"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muntenia_nemzetközi_InterCity"
"http://hu.wikipedia.org/wiki/Muntenia_nemzetközi_InterCity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity"
