"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weyoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Weyoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weyoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weyoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weyoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weyoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Weyoun","http://www.w3.org/2000/01/rdf-schema#label","Weyoun"
"http://hu.dbpedia.org/resource/Weyoun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d6y5"
"http://hu.dbpedia.org/resource/Weyoun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Weyoun","http://dbpedia.org/ontology/wikiPageID",722025
"http://hu.dbpedia.org/resource/Weyoun","http://dbpedia.org/ontology/wikiPageRevisionID",23448932
"http://hu.dbpedia.org/resource/Weyoun","http://xmlns.com/foaf/0.1/name","Weyoun"
"http://hu.dbpedia.org/resource/Weyoun","http://xmlns.com/foaf/0.1/name","Jeffrey Combs"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/név","Weyoun"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/sorozat","Star Trek"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Férfi"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Vorta"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Jeffrey_Combs"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/rendfokozat","A Domínium erőinek másodparancsnoka az Alfa kvadránsban"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/elkötelezettség","http://hu.dbpedia.org/resource/Domínium"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/szolgálatiHely","Cardassia 1"
"http://hu.dbpedia.org/resource/Weyoun","http://hu.dbpedia.org/property/szolgálatiHely","http://hu.dbpedia.org/resource/Deep_Space_Nine_(űrállomás)"
"http://hu.dbpedia.org/resource/Weyoun","http://dbpedia.org/ontology/abstract","Weyoun a Star Trek egyik szerepe, ( játssza. Vorta, a Domínium erőinek másodparancsnoka az , és egy ideig a Deep Space Nine űrállomáson."
"http://hu.dbpedia.org/resource/Weyoun","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Weyoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weyoun?oldid=23448932&ns=0"
"http://hu.dbpedia.org/resource/Weyoun","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Weyoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weyoun"
"http://hu.wikipedia.org/wiki/Weyoun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weyoun"
