"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://www.w3.org/2000/01/rdf-schema#label","Kebab kapcsolat"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02z5"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://dbpedia.org/ontology/wikiPageID",847533
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://dbpedia.org/ontology/wikiPageRevisionID",23440560
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kebabconnection.de/"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/cím","Kebab kapcsolat"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/eredetiCím","Kebab Connection"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Budapest_Film"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/forgalmazó","Universum Film /"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/forgatókönyvíró","Fatih Akın, Ruth Toma, Jan Berger, Anno Saul"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denis_Moschitto"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nora_Tschirner"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/gyártó","Wüste Filmproduktion"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/id",177882
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/imdb",177882
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/jelmeztervező","Katrin Aschendorf"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Görög_nyelv"
