"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Metz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Metz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Metz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Metz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Metz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Metz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Metz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Metz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Metz_István","http://www.w3.org/2000/01/rdf-schema#label","Metz István"
"http://hu.dbpedia.org/resource/Metz_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Metz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Metz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Metz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Metz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostörténészek"
"http://hu.dbpedia.org/resource/Metz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Metz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Metz_István","http://dbpedia.org/ontology/wikiPageID",1053392
"http://hu.dbpedia.org/resource/Metz_István","http://dbpedia.org/ontology/wikiPageRevisionID",23801968
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/név","Metz István"
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/szakma","novellista"
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/szakma","orvostörténész,"
"http://hu.dbpedia.org/resource/Metz_István","http://hu.dbpedia.org/property/szakma","színműíró,"
"http://hu.dbpedia.org/resource/Metz_István","http://dbpedia.org/ontology/abstract","Metz István (Budapest, 1894. május 8. – Marosvásárhely, 1983. május 10.) magyar orvos, orvostörténész, színműíró, novellista. Metz Albert fia, Metz Katalin apja."
"http://hu.dbpedia.org/resource/Metz_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Metz_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metz_István?oldid=23801968&ns=0"
"http://hu.dbpedia.org/resource/Metz_István","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/Metz_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metz_István"
"http://hu.wikipedia.org/wiki/Metz_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metz_István"
