"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok"
"http://hu.dbpedia.org/resource/Como_ama_una_mujer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok"
"http://hu.dbpedia.org/resource/J._Lo_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok"
"http://hu.dbpedia.org/resource/J_to_tha_L-O!:_The_Remixes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok"
"http://hu.dbpedia.org/resource/Love%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok"
"http://hu.dbpedia.org/resource/On_the_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok"
"http://hu.dbpedia.org/resource/Rebirth_(Jennifer_Lopez-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Lopez-albumok"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok","http://dbpedia.org/ontology/wikiPageID",183222
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",22864914
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Jennifer Lopez-albumok"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jennifer_Lopez-albumok?oldid=22864914&ns=14"
