"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mária_portugál_királynő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Brazília uralkodóinak listája"
"http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_uralkodói"
"http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazilok"
"http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",91488
"http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22138671
"http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Brazília volt az első európai gyarmat az amerikai kontinensen. 1494-ben ez lett az egyetlen terület az Újvilágban, amelyet Portugáliának ítéltek. 1500-ban megkezdődött a betelepülés. A napóleoni háborúk idején a portugál udvar a támadó franciák elől Rio de Janeiróba költözött, és onnan irányította a Portugál Birodalmat Napóleon végső bukásáig. 1822-ig a latin-amerikai ország Portugáliához tartozott, ám ezután a portugál herceg az élére állt a kitörő függetlenségi harcoknak, és ennek eredményeként 1822-ben kikiáltották a független Brazil Császárságot. A portugál udvar célja az volt hogy fenntartsák dinasztiájuk egyik ágát Brazíliában, és később, ha lecsillapodnak a kedélyek, visszaszerezhessék újvilági gyarmatukat. I. Péternek 1831-ben le kellett mondania a fia javára, míg nem 1889-ben kikiáltották a köztársaságot."
"http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazília_uralkodóinak_listája?oldid=22138671&ns=0"
"http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",5126
"http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazília_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Brazília_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazília_uralkodóinak_listája"
