"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flyswatter","http://www.w3.org/2000/01/rdf-schema#label","Flyswatter"
"http://hu.dbpedia.org/resource/Flyswatter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blink-182-albumok"
"http://hu.dbpedia.org/resource/Flyswatter","http://dbpedia.org/ontology/wikiPageID",402623
"http://hu.dbpedia.org/resource/Flyswatter","http://dbpedia.org/ontology/wikiPageRevisionID",22862135
"http://hu.dbpedia.org/resource/Flyswatter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Flyswatter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blink-182"
"http://hu.dbpedia.org/resource/Flyswatter","http://dbpedia.org/ontology/abstract","A Flyswatter a blink-182 első albuma, 1993-ban adták ki, az eredeti változatot exdobosuk Scott Raynor lakásában vették fel, így a minősége miatt még nem ért el osztatlan sikert a pop-punk zene rajongók közt. Viszont kezdeti (a Poway High Schoolban tett) fellépéseikhez teljesen megfelelt. Az album dalai 1. 
* Reebok Commercial 2. 
* Time 3. 
* Red Skies 4. 
* Alone 5. 
* Point of View 6. 
* Marlboro Man 7. 
* The Longest Line 8. 
* Freak Scene"
"http://hu.dbpedia.org/resource/Flyswatter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flyswatter?oldid=22862135&ns=0"
"http://hu.dbpedia.org/resource/Flyswatter","http://dbpedia.org/ontology/wikiPageLength",485
"http://hu.dbpedia.org/resource/Flyswatter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flyswatter"
"http://hu.wikipedia.org/wiki/Flyswatter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flyswatter"
