"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://www.w3.org/2000/01/rdf-schema#label","General Manuel Belgrano megye"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://dbpedia.org/ontology/wikiPageID",1176674
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23088468
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Misiones_megyéi"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/név","General Manuel Belgrano megye"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bernardo_de_Irigoyen_(Misiones)"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/terület",3275
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/helyiNév","Departamento General Manuel Belgrano"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/népsűrűség",13.1
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Misiones_tartomány"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://dbpedia.org/ontology/abstract","General Manuel Belgrano egy megye Argentína északkeleti részén, Misiones tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/General_Manuel_Belgrano_megye?oldid=23088468&ns=0"
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/General_Manuel_Belgrano_megye"
"http://hu.wikipedia.org/wiki/General_Manuel_Belgrano_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/General_Manuel_Belgrano_megye"
