"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erza_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finn-volgai_nyelvek"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finn-volgai_nyelvek"
"http://hu.dbpedia.org/resource/Izsór_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finn-volgai_nyelvek"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finn-volgai_nyelvek"
"http://hu.dbpedia.org/resource/Moksa_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finn-volgai_nyelvek"
"http://hu.dbpedia.org/resource/Vót_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finn-volgai_nyelvek"
"http://hu.dbpedia.org/resource/Finn-volgai_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Finn-volgai nyelvek"
"http://hu.dbpedia.org/resource/Finn-volgai_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d82c"
"http://hu.dbpedia.org/resource/Finn-volgai_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn-volgai_nyelvek"
"http://hu.dbpedia.org/resource/Finn-volgai_nyelvek","http://dbpedia.org/ontology/wikiPageID",196341
"http://hu.dbpedia.org/resource/Finn-volgai_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",19614619
"http://hu.dbpedia.org/resource/Finn-volgai_nyelvek","http://dbpedia.org/ontology/abstract","A finn-volgai nyelvek a finnugor nyelvcsalád egy csoportja, melybe a következő nyelvek tartoznak: 
* volgai nyelvek 
* cseremisz nyelv 
* mordvin nyelv 
* † muroma nyelv 
* † merja nyelv 
* számi nyelvek 
* finnségi, másképp balti-finn nyelvek 
* finn nyelv 
* karjalai nyelv 
* vepsze nyelv 
* vót nyelv 
* észt nyelv 
* lív nyelv A nyelvrokonságból fakadó hasonlóság a finn-volgai nyelvek között már olyan mértékű, amit laikus számára is szembeötlő."
"http://hu.dbpedia.org/resource/Finn-volgai_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn-volgai_nyelvek?oldid=19614619&ns=0"
"http://hu.dbpedia.org/resource/Finn-volgai_nyelvek","http://dbpedia.org/ontology/wikiPageLength",595
"http://hu.dbpedia.org/resource/Finn-volgai_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn-volgai_nyelvek"
"http://hu.wikipedia.org/wiki/Finn-volgai_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn-volgai_nyelvek"
