"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://www.w3.org/2000/01/rdf-schema#label","Lepomis gulosus"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepomis"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://dbpedia.org/ontology/wikiPageID",1676800
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://dbpedia.org/ontology/wikiPageRevisionID",22854927
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/summary/Lepomis-gulosus.html"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/name","Lepomis gulosus"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/wikicommonscat","Lepomis gulosus"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://hu.dbpedia.org/property/wikispecies","Lepomis gulosus"
