"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Poldi Pezzoli"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv5bj"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://dbpedia.org/ontology/wikiPageID",429911
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://dbpedia.org/ontology/wikiPageRevisionID",23772387
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museopoldipezzoli.it"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://dbpedia.org/ontology/abstract","A Palazzo Poldi Pezzoli (Via Manzoni 12.) egy 17. századi milánói palota."
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Poldi_Pezzoli?oldid=23772387&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Poldi_Pezzoli"
"http://hu.dbpedia.org/resource/Museo_Poldi_Pezzoli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli"
"http://hu.wikipedia.org/wiki/Palazzo_Poldi_Pezzoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Poldi_Pezzoli"
