"subject","predicate","object"
"http://hu.dbpedia.org/resource/A6M_Zero","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Thaiföld_hadereje"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld hadereje"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vb3mwn"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hadereje"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://dbpedia.org/ontology/wikiPageID",122100
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23745007
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://hu.dbpedia.org/property/dátum",1852
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Bhumibol Adulyadej"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://hu.dbpedia.org/property/kép","Emblem of the Royal Thai Armed Forces HQ.svg"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://hu.dbpedia.org/property/képaláírás","Thaiföld haderejének emblémája"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://hu.dbpedia.org/property/méret",306000
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://hu.dbpedia.org/property/név","Thaiföld Királyi Fegyveres Erői"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://hu.dbpedia.org/property/típus","haderő"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://dbpedia.org/ontology/abstract","Thaiföld hadereje a szárazföldi erőkből, a légierőből és a haditengerészetből áll."
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thaiföld_hadereje?oldid=23745007&ns=0"
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://dbpedia.org/ontology/wikiPageLength",2494
"http://hu.dbpedia.org/resource/Thaiföld_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thaiföld_hadereje"
"http://hu.dbpedia.org/resource/Thai_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thaiföld_hadereje"
"http://hu.dbpedia.org/resource/Thai_Királyi_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thaiföld_hadereje"
"http://hu.wikipedia.org/wiki/Thaiföld_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thaiföld_hadereje"
