"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliza","http://www.w3.org/2000/01/rdf-schema#label","Aliza"
"http://hu.dbpedia.org/resource/Aliza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aliza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aliza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aliza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aliza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aliza","http://dbpedia.org/ontology/wikiPageID",519726
"http://hu.dbpedia.org/resource/Aliza","http://dbpedia.org/ontology/wikiPageRevisionID",21971661
"http://hu.dbpedia.org/resource/Aliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Aliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aliza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aliza","http://dbpedia.org/ontology/abstract","Az Aliza női név az Aliz több nyelvben is létező alakváltozata."
"http://hu.dbpedia.org/resource/Aliza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aliza?oldid=21971661&ns=0"
"http://hu.dbpedia.org/resource/Aliza","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/Aliza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aliza"
"http://hu.wikipedia.org/wiki/Aliza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aliza"
