"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://www.w3.org/2000/01/rdf-schema#label","Methanocaldococcaceae"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0c7j"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://dbpedia.org/ontology/wikiPageID",1253747
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://dbpedia.org/ontology/wikiPageRevisionID",22472094
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/author","Koga Y"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/author","Whitman WB"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/author","Boone DR"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/chapter","Family II. Methanocaldococcaceae fam. nov."
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/date",2001
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/editor","DR Boone"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/editor","RW Castenholz"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/pages",169
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/publisher","Springer Verlag"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/title","Bergey's Manual of Systematic Bacteriology Volume 1: The Archaea and the deeply branching and phototrophic Bacteria"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Methanococci"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/familia","Methanocaldococcaceae"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/familiaAuthority","Whitman et al. 2002"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Methanococcales"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/subdivision","* Methanocaldococcus
* Methanotorris"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://dbpedia.org/ontology/abstract","A Methanocaldococcaceae a Methanococcales rendbe tartozó Archaea család. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek."
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Methanocaldococcaceae?oldid=22472094&ns=0"
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://dbpedia.org/ontology/wikiPageLength",3152
"http://hu.dbpedia.org/resource/Methanocaldococcaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Methanocaldococcaceae"
"http://hu.dbpedia.org/resource/Methanocaldococcus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanocaldococcaceae"
"http://hu.dbpedia.org/resource/Methanocaldococcus_jannaschii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanocaldococcaceae"
"http://hu.dbpedia.org/resource/Methanotorris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanocaldococcaceae"
"http://hu.wikipedia.org/wiki/Methanocaldococcaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Methanocaldococcaceae"
