"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Párt_Acélja_Kohászati_Kombinát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Abaz_Kupi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Adem_Demaçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Albán_nemzetgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Albánia_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Sablon:RétiAlbSors","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói","http://dbpedia.org/ontology/wikiPageID",1411887
"http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói","http://dbpedia.org/ontology/wikiPageRevisionID",17918723
"http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Réti_–_Albánia_sorsfordulói?oldid=17918723&ns=10"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Beqir_Balluku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Bernardin_Palaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Bujan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Bujan_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Dali_Ndreu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Elbasan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Elbasan_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Első_Vërlaci-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Esat_Toptani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Fierza_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Fierza_alközség_(Kukës)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Francesco_Jacomoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Gogo_Nushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Haxhi_Lleshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Hysni_Kapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Jeronim_de_Rada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Labinot-Fusha_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Labinot-Mal_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Labinoti_konferenciák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Lasgush_Poradeci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Liri_Belishova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Második_Vërlaci-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Naim_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Ndoc_Nikaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Nexhmije_Hoxha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Patos_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Peqin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Petrit_Dume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Pogradec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Prrenjas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Qamil_Buxheli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Rrogozhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Sami_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Sejfulla_Malëshova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Shefqet_Vërlaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Spiro_Koleka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Spiro_Moisiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Toptani-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Tuk_Jakova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Társaság_az_Albán_Nyelv_Egységéért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Valbona_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Vinçenc_Prennushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Ymer_Dishnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
