"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antipárosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Antipárosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antipárosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antipárosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antipárosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Antipárosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antipárosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antipárosz","http://www.w3.org/2000/01/rdf-schema#label","Antipárosz"
"http://hu.dbpedia.org/resource/Antipárosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kükládok"
"http://hu.dbpedia.org/resource/Antipárosz","http://dbpedia.org/ontology/wikiPageID",1376776
"http://hu.dbpedia.org/resource/Antipárosz","http://dbpedia.org/ontology/wikiPageRevisionID",18184213
"http://hu.dbpedia.org/resource/Antipárosz","http://xmlns.com/foaf/0.1/name","Antipárosz"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sziget"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/név","Antipárosz"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/terület",45
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/térkép","Nàxos.jpg"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/weboldal","www.antiparos.gr"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/térképfelirat","Antipárosz"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dél-Égei-szigetek"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Prefektúra"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/legmagasabbPont","301 m"
"http://hu.dbpedia.org/resource/Antipárosz","http://dbpedia.org/ontology/abstract","Antipárosz (görög írással Αντίπαρος, időnként Andípárosz) sziget az Égei-tengerben, Görögország területén. A Kükládok szigetcsoport tagja, a nagy testvér, Párosz mellett, attól nyugatra. A két szigetet egy 1,5 km széles tengerszoros választja el."
"http://hu.dbpedia.org/resource/Antipárosz","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Antipárosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antipárosz?oldid=18184213&ns=0"
"http://hu.dbpedia.org/resource/Antipárosz","http://dbpedia.org/ontology/wikiPageLength",3951
"http://hu.dbpedia.org/resource/Antipárosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antipárosz"
"http://hu.dbpedia.org/resource/Antiparos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antipárosz"
"http://hu.wikipedia.org/wiki/Antipárosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antipárosz"
