"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahávamsza","http://www.w3.org/2000/01/rdf-schema#label","Mahávamsza"
"http://hu.dbpedia.org/resource/Mahávamsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_történelme"
"http://hu.dbpedia.org/resource/Mahávamsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Srí_Lankán"
"http://hu.dbpedia.org/resource/Mahávamsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_irodalma"
"http://hu.dbpedia.org/resource/Mahávamsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Mahávamsza","http://dbpedia.org/ontology/wikiPageID",1360833
"http://hu.dbpedia.org/resource/Mahávamsza","http://dbpedia.org/ontology/wikiPageRevisionID",23541761
"http://hu.dbpedia.org/resource/Mahávamsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://lakdiva.org/mahavamsa/"
"http://hu.dbpedia.org/resource/Mahávamsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mahavamsa.org/history-of-sri-lanka/"
"http://hu.dbpedia.org/resource/Mahávamsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vipassana.com/resources/mahavamsa/index.php"
"http://hu.dbpedia.org/resource/Mahávamsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LEn9i9pnRHEC&pg=PR16%7Cyear=2003%7Cpublisher=Asian"
"http://hu.dbpedia.org/resource/Mahávamsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=K1lCQT_-k6MC&pg=PA8%7Cyear=1879%7Cpublisher=Asian"
"http://hu.dbpedia.org/resource/Mahávamsza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mahavamsagreatch00geigrich%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/date",20100224090046
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/first","Gunapala Piyasena"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/first","Hermann"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/last","Oldenberg"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/last","Malalasekera"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/title","Dictionary of Pali Proper Names"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/title","Dipavamsa"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=K1lCQT_-k6MC&pg=PA8|year=1879|publisher=Asian Educational Services"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/url","http://www.vipassana.com/resources/mahavamsa/index.php"
"http://hu.dbpedia.org/resource/Mahávamsza","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=LEn9i9pnRHEC&pg=PR16|year=2003|publisher=Asian Educational Services"
