"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_World_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok"
"http://hu.dbpedia.org/resource/Doom_II_RPG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_Shift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok"
"http://hu.dbpedia.org/resource/Syberia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok"
"http://hu.dbpedia.org/resource/Syberia_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok"
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok","http://www.w3.org/2000/01/rdf-schema#label","Windows Mobile-játékok"
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok","http://dbpedia.org/ontology/wikiPageID",1663710
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22166100
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Windows Mobile-játékok"
"http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Windows_Mobile-játékok?oldid=22166100&ns=14"
