"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durga","http://www.w3.org/2000/01/rdf-schema#label","Durga"
"http://hu.dbpedia.org/resource/Durga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pjkv"
"http://hu.dbpedia.org/resource/Durga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Durga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Durga","http://dbpedia.org/ontology/wikiPageID",936720
"http://hu.dbpedia.org/resource/Durga","http://dbpedia.org/ontology/wikiPageRevisionID",22557966
"http://hu.dbpedia.org/resource/Durga","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.eaglespace.com/%3Fp=45"
"http://hu.dbpedia.org/resource/Durga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120411160327/http:/www.tantralap.hu/tantra/durga%23"
"http://hu.dbpedia.org/resource/Durga","http://dbpedia.org/ontology/wikiPageExternalLink","http://tantralap.hu/tantra/durga"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/cím","Encyclopedia of Hinduism"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/cím","Az öt világvallás"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/cím","Bevezetés a Hinduizmusba"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/cím","Keleti mitológiák enciklopédiája"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/fejezetcím","Bráhmanizmus"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/fejezetcím","Durga"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/hely","USA"
"http://hu.dbpedia.org/resource/Durga","http://hu.dbpedia.org/property/isbn",9639283045
