"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","Prince of Wales-sziget (Kanada)"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_szigetei"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://dbpedia.org/ontology/wikiPageID",874835
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",17009164
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://xmlns.com/foaf/0.1/name","Prince of Wales-sziget"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/kép","Wfm prince of wales island nunavut.jpg"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/képaláírás","A Prince of Wales-sziget"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/név","Prince of Wales-sziget"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/pozíciósTérkép","Kanada"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/szélességiFok",72
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/terület",33339
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/térkép","PrinceofWalesIslandCloseup.png"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/helyiNév","Prince of Wales Island"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/rang",40
