"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cocido","http://www.w3.org/2000/01/rdf-schema#label","Cocido"
"http://hu.dbpedia.org/resource/Cocido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Cocido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_konyhaművészete"
"http://hu.dbpedia.org/resource/Cocido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Cocido","http://dbpedia.org/ontology/wikiPageID",532012
"http://hu.dbpedia.org/resource/Cocido","http://dbpedia.org/ontology/wikiPageRevisionID",21438773
"http://hu.dbpedia.org/resource/Cocido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Cocido","http://hu.dbpedia.org/property/képaláírás","Cocido de garbanzos"
"http://hu.dbpedia.org/resource/Cocido","http://hu.dbpedia.org/property/nemzet,Ország","Spanyolország"
"http://hu.dbpedia.org/resource/Cocido","http://dbpedia.org/ontology/abstract","A cocido főtt egytálétel, a spanyol konyha egyik legelterjedtebb, nemzeti ételként is számontartott, hagyományos ételcsoportja. Spanyolország egyes vidékein escudella, olla illetve pote néven ismeretes. Legfontosabb alapanyaga a hús, hüvelyesek és különféle egyéb zöldségfélék. Sok változata ismert. Az étel levét általában külön fogásként, mint leves tálalják. Nagyon elterjedt a csicseriborsó felhasználásával készített változata, a cocido de garbanzos."
"http://hu.dbpedia.org/resource/Cocido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cocido?oldid=21438773&ns=0"
"http://hu.dbpedia.org/resource/Cocido","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Cocido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cocido"
"http://hu.wikipedia.org/wiki/Cocido","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cocido"
