"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_sogorbi_úrnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Artal_lunai_úr"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_sogorbi_úrnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Artal_lunai_úr"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://www.w3.org/2000/01/rdf-schema#label","III. Artal lunai úr"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://xmlns.com/foaf/0.1/givenName","Artal"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quinto_bárói"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedrola_urai"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luna_család"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luna_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sogorb_urai_és_hercegei"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://dbpedia.org/ontology/wikiPageID",728525
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://dbpedia.org/ontology/wikiPageRevisionID",22760500
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGONESE%20NOBILITY.htm%23Artaldied1323"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/pagine-lettere/letterab/bellonidi.htm"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923110921/http:/www.aragob.es/elocales/quinto/historia/historia_baronia.htm"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionmedinaceli.org/casaducal/fichaindividuo.aspx%3Fid=3497"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://xmlns.com/foaf/0.1/name","Artal"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://xmlns.com/foaf/0.1/name","Luna Artal"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://xmlns.com/foaf/0.1/name","ura"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lope_Ferrench_lunai_úr"
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/gyermekei",6
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/gyermekei",7
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/gyermekei",5
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/gyermekei",8
"http://hu.dbpedia.org/resource/III._Artal_lunai_úr","http://hu.dbpedia.org/property/halálozásiDátum",1323
