"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armand_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1146003
"http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22840681
"http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012-es_szenegáli_ANK-keret?oldid=22840681&ns=10"
"http://hu.dbpedia.org/resource/Bouna_Coundoul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Cheikh_M’Bengue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Dame_N’Doye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Demba_Ba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Khadim_N’Diaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Ludovic_Sané","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Mamadou_Niang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Moussa_Sow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Omar_Daf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret"
"http://hu.dbpedia.org/resource/Papiss_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szenegáli_ANK-keret"
