"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Tóth Gáspár"
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://dbpedia.org/ontology/wikiPageID",1378740
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",22493935
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/apolgribirsgoks00ttgoog%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/amagyarhzassgij00ttgoog%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://dbpedia.org/ontology/abstract","Tóth Gáspár (Érsekújvár, 1848. január 1. – Csejte, 1902. május 27.) királyi ítélőtáblai bíró."
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Gáspár?oldid=22493935&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/Tóth_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Gáspár"
"http://hu.wikipedia.org/wiki/Tóth_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Gáspár"
