"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amurrúk","http://www.w3.org/2000/01/rdf-schema#label","Amurrúk"
"http://hu.dbpedia.org/resource/Amurrúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01twxk"
"http://hu.dbpedia.org/resource/Amurrúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_népek"
"http://hu.dbpedia.org/resource/Amurrúk","http://dbpedia.org/ontology/wikiPageID",128114
"http://hu.dbpedia.org/resource/Amurrúk","http://dbpedia.org/ontology/wikiPageRevisionID",10491283
"http://hu.dbpedia.org/resource/Amurrúk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amoriták"
"http://hu.dbpedia.org/resource/Amurrúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amurrúk?oldid=10491283&ns=0"
"http://hu.dbpedia.org/resource/Amurrúk","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Amurrúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amurrúk"
"http://hu.wikipedia.org/wiki/Amurrúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amurrúk"
