"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://www.w3.org/2000/01/rdf-schema#label","Zsemlyei János"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvjáráskutatók"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://dbpedia.org/ontology/wikiPageID",967335
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://dbpedia.org/ontology/wikiPageRevisionID",22033156
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyirk.adatbank.transindex.ro/index.php%3Faction=szerzo&nev=Zsemlyei%20J%E1nos"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mokka.hu/web/guest/results"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyimuzeumfolyoirat.adatbank.transindex.ro/pdf/EM-2003-3-4_012In%20memoriam.pdf"
"http://hu.dbpedia.org/resource/Zsemlyei_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=V%C3%A1mszer%20M%C3%A1rta"
