"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_GP2_(második)_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2015-ös_GP2_brit_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2015-ös_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2015-ös_GP2_olasz_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2015-ös_GP2_orosz_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2015-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2016-os_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2016-os_GP2_európai_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2016-os_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2016-os_GP2_német_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2016-os_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2016-os_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2016-os_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2016-os_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Pierre_Gasly"
