"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napfény_Park_Bevásárlóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Szeged_Nagyáruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Szeged_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Szeged_Plaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Árkád_(szegedi_bevásárlóközpont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai","http://www.w3.org/2000/01/rdf-schema#label","Szeged áruházai, bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai","http://dbpedia.org/ontology/wikiPageID",1672879
"http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai","http://dbpedia.org/ontology/wikiPageRevisionID",22054363
"http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeged_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szeged áruházai, bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_áruházai,_bevásárlóközpontjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeged_áruházai,_bevásárlóközpontjai?oldid=22054363&ns=14"
