"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Jenő (evezős)"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://dbpedia.org/ontology/wikiPageID",1688963
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://dbpedia.org/ontology/wikiPageRevisionID",22353529
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://dbpedia.org/ontology/abstract","Nemeskéri Kiss Jenő (Arad, 1920. január 3. – Budapest, 1982. február 26.) evezős."
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Jenő_(evezős)?oldid=22353529&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Jenő_(evezős)"
"http://hu.wikipedia.org/wiki/Kiss_Jenő_(evezős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Jenő_(evezős)"
