"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://www.w3.org/2000/01/rdf-schema#label","Fűzlevelű körte"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rzqy"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://dbpedia.org/ontology/wikiPageID",990702
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://dbpedia.org/ontology/wikiPageRevisionID",23741167
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/fuzlevelu-korte.html"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dendrológia"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/date",20120516035536
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/name","Fűzlevelű körte"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/fuzlevelu-korte.html"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/wikicommonscat","Pyrus salicifolia"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/wikispecies","Pyrus salicifolia"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/binomial","Pyrus salicifolia"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Peter_Simon_Pallas"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Körte"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/species","P. salicifolia"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Almaformák"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://dbpedia.org/ontology/abstract","A fűzlevelű körte (Pyrus salicifolia) a rózsafélék (Rosaceae) családjába és almaformák (Maloideae) alcsaládjába tartozó faj. Magyarországon nem őshonos, de kedvelt dísznövény. Legelterjedtebb változata a 'Pendula', melyet csüngő hajtásrendszer és kis termet jellemez. A változatot magyarul csüngő fűzlevelű díszkörtének is nevezik."
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűzlevelű_körte?oldid=23741167&ns=0"
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://dbpedia.org/ontology/wikiPageLength",2734
"http://hu.dbpedia.org/resource/Fűzlevelű_körte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fűzlevelű_körte"
"http://hu.dbpedia.org/resource/Csüngő_fűzlevelű_díszkörte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fűzlevelű_körte"
"http://hu.dbpedia.org/resource/Pyrus_salicifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fűzlevelű_körte"
"http://hu.wikipedia.org/wiki/Fűzlevelű_körte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fűzlevelű_körte"
