"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiszár_Amália","http://www.w3.org/2000/01/rdf-schema#label","Csiszár Amália"
"http://hu.dbpedia.org/resource/Csiszár_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1810-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Csiszár_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1850-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csiszár_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Csiszár_Amália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Csiszár_Amália","http://dbpedia.org/ontology/wikiPageID",129141
"http://hu.dbpedia.org/resource/Csiszár_Amália","http://dbpedia.org/ontology/wikiPageRevisionID",22079969
"http://hu.dbpedia.org/resource/Csiszár_Amália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csiszár_Amália","http://dbpedia.org/ontology/abstract","Borbereki Csiszár Amália gróf Nemes Gáborné (1816 körül – Alvinc, 1850-es évek) írónő. Csiszár Miklós királyi tanácsos és Folinus Rozália leánya. Férjhez ment Nemes Gábor grófhoz, akitől két évi házasság után elvált és Alvincen visszavonulva élt. Cikkeket írt a Honderűbe (1846–47) és a Pesti Divatlapba (1847. és 1848., lásd: Női szózat Erdélyből című felhívás) Az Urházy által szerkesztett Unió zsebkönyvben neve alatt megjelent cikket nem ő írta. (Nyilatkozata. Honderű, 1847. II.)"
"http://hu.dbpedia.org/resource/Csiszár_Amália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csiszár_Amália?oldid=22079969&ns=0"
"http://hu.dbpedia.org/resource/Csiszár_Amália","http://dbpedia.org/ontology/wikiPageLength",738
"http://hu.dbpedia.org/resource/Csiszár_Amália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csiszár_Amália"
"http://hu.wikipedia.org/wiki/Csiszár_Amália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csiszár_Amália"
